"Date certificate",Sociétés
01/12/2015,"Company
              Alterfin cvba
          
  
    Company Type
              Emetteur"
01/12/2015,"Company
              Alterfin cvba
          
  
    Company Type
              Emetteur"
01/12/2015,"Company
              Solvay SA
          
  
    Company Type
              Emetteur"
01/12/2015,"Company
              Solvay SA
          
  
    Company Type
              Emetteur"
01/12/2015,"Company
              Solvay SA
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Mymicroinvest Finance
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Mymicroinvest Finance
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Mymicroinvest Finance
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Popiul
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Popiul
          
  
    Company Type
              Emetteur"
24/11/2015,"Company
              Popiul
          
  
    Company Type
              Emetteur"
17/11/2015,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
17/11/2015,"Company
              Deceuninck NV
          
  
    Company Type
              Emetteur"
17/11/2015,"Company
              Deceuninck NV
          
  
    Company Type
              Emetteur"
17/11/2015,"Company
              Deceuninck NV
          
  
    Company Type
              Emetteur"
17/11/2015,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
17/11/2015,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Ghelamco Invest
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Ghelamco Invest
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Ghelamco Invest
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              MCC NV
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Penates Funding NV/SA (Compartment Penates -5)
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Penates Funding NV/SA (Compartment Penates -5)
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              MCC NV
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              MCC NV
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Penates Funding NV/SA (Compartment Penates -5)
          
  
    Company Type
              Emetteur"
10/11/2015,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
03/11/2015,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Emetteur"
03/11/2015,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Emetteur"
03/11/2015,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Emetteur"
14/10/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
14/10/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
14/10/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
13/10/2015,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
13/10/2015,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
13/10/2015,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
08/10/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
08/10/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
08/10/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
29/09/2015,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
29/09/2015,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
29/09/2015,"Company
              QUARES STUDENT HOUSING FUND COMM. VA
          
  
    Company Type
              Emetteur"
29/09/2015,"Company
              QUARES STUDENT HOUSING FUND COMM. VA
          
  
    Company Type
              Emetteur"
29/09/2015,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
29/09/2015,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur"
29/09/2015,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur"
29/09/2015,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur"
29/09/2015,"Company
              QUARES STUDENT HOUSING FUND COMM. VA
          
  
    Company Type
              Emetteur"
22/09/2015,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
22/09/2015,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
22/09/2015,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
14/09/2015,"Company
              Axa Bank Europe
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
14/09/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
14/09/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
14/09/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
14/09/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
14/09/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
14/09/2015,"Company
              KKO International
          
  
    Company Type
              Emetteur"
14/09/2015,"Company
              Axa Bank Europe
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
14/09/2015,"Company
              Axa Bank Europe
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
08/09/2015,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emetteur"
08/09/2015,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
08/09/2015,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
08/09/2015,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emetteur"
08/09/2015,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
08/09/2015,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emetteur"
02/09/2015,"Company
              PROXIMUS
          
  
    Company Type
              Emetteur"
02/09/2015,"Company
              PROXIMUS
          
  
    Company Type
              Emetteur"
02/09/2015,"Company
              PROXIMUS
          
  
    Company Type
              Emetteur"
25/08/2015,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
25/08/2015,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
25/08/2015,"Company
              Hefboom CVBA
          
  
    Company Type
              Emetteur"
25/08/2015,"Company
              Hefboom CVBA
          
  
    Company Type
              Emetteur"
25/08/2015,"Company
              Hefboom CVBA
          
  
    Company Type
              Emetteur"
25/08/2015,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
18/08/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
18/08/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
18/08/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
04/08/2015,"Company
              Incofin
          
  
    Company Type
              Emetteur"
04/08/2015,"Company
              Incofin
          
  
    Company Type
              Emetteur"
04/08/2015,"Company
              Incofin
          
  
    Company Type
              Emetteur"
28/07/2015,"Company
              Marmalade Films BVBA
          
  
    Company Type
              Emetteur"
28/07/2015,"Company
              Marmalade Films BVBA
          
  
    Company Type
              Emetteur"
28/07/2015,"Company
              Marmalade Films BVBA
          
  
    Company Type
              Emetteur"
20/07/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
20/07/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
20/07/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
14/07/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
14/07/2015,"Company
              Febelco CVBA
          
  
    Company Type
              Emetteur"
14/07/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
14/07/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
14/07/2015,"Company
              Febelco CVBA
          
  
    Company Type
              Emetteur"
14/07/2015,"Company
              Febelco CVBA
          
  
    Company Type
              Emetteur"
07/07/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emetteur"
07/07/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emetteur"
07/07/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emetteur"
30/06/2015,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
30/06/2015,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
30/06/2015,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
30/06/2015,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
30/06/2015,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
30/06/2015,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
30/06/2015,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emetteur"
30/06/2015,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emetteur"
30/06/2015,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emetteur"
23/06/2015,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
23/06/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
23/06/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
23/06/2015,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
23/06/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
23/06/2015,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
23/06/2015,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
23/06/2015,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
23/06/2015,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
19/06/2015,"Company
              Celyad
          
  
    Company Type
              Emetteur"
19/06/2015,"Company
              Celyad
          
  
    Company Type
              Emetteur"
19/06/2015,"Company
              Celyad
          
  
    Company Type
              Emetteur"
16/06/2015,"Company
              Mithra Pharmaceuticals
          
  
    Company Type
              Emetteur"
16/06/2015,"Company
              Mithra Pharmaceuticals
          
  
    Company Type
              Emetteur"
16/06/2015,"Company
              Staples, Inc.
          
  
    Company Type
              Emetteur"
16/06/2015,"Company
              Staples, Inc.
          
  
    Company Type
              Emetteur"
16/06/2015,"Company
              Tessenderlo Chemie NV
          
  
    Company Type
              Emetteur"
16/06/2015,"Company
              Tessenderlo Chemie NV
          
  
    Company Type
              Emetteur"
16/06/2015,"Company
              Tessenderlo Chemie NV
          
  
    Company Type
              Emetteur"
16/06/2015,"Company
              Staples, Inc.
          
  
    Company Type
              Emetteur"
16/06/2015,"Company
              Mithra Pharmaceuticals
          
  
    Company Type
              Emetteur"
09/06/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
09/06/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
09/06/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
09/06/2015,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
09/06/2015,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
09/06/2015,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
04/06/2015,"Company
              Ghelamco Invest
          
  
    Company Type
              Emetteur"
04/06/2015,"Company
              Ghelamco Invest
          
  
    Company Type
              Emetteur"
04/06/2015,"Company
              Ghelamco Invest
          
  
    Company Type
              Emetteur"
02/06/2015,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
02/06/2015,"Company
              Studio 100 NV
          
  
    Company Type
              Emetteur"
02/06/2015,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
02/06/2015,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
02/06/2015,"Company
              Studio 100 NV
          
  
    Company Type
              Emetteur"
02/06/2015,"Company
              Studio 100 NV
          
  
    Company Type
              Emetteur"
26/05/2015,"Company
              CERA
          
  
    Company Type
              Emetteur"
26/05/2015,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emetteur"
26/05/2015,"Company
              CERA
          
  
    Company Type
              Emetteur"
26/05/2015,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emetteur"
26/05/2015,"Company
              CERA
          
  
    Company Type
              Emetteur"
26/05/2015,"Company
              BELGIUM SATELLITE SERVICES
          
  
    Company Type
              Emetteur"
26/05/2015,"Company
              BELGIUM SATELLITE SERVICES
          
  
    Company Type
              Emetteur"
26/05/2015,"Company
              BELGIUM SATELLITE SERVICES
          
  
    Company Type
              Emetteur"
26/05/2015,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emetteur"
19/05/2015,"Company
              Vandemoortele N.V.
          
  
    Company Type
              Emetteur"
19/05/2015,"Company
              Vandemoortele N.V.
          
  
    Company Type
              Emetteur"
19/05/2015,"Company
              Vandemoortele N.V.
          
  
    Company Type
              Emetteur"
18/05/2015,"Company
              Galapagos N.V.
          
  
    Company Type
              Emetteur"
18/05/2015,"Company
              Galapagos N.V.
          
  
    Company Type
              Emetteur"
18/05/2015,"Company
              Galapagos N.V.
          
  
    Company Type
              Emetteur"
12/05/2015,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
12/05/2015,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
12/05/2015,"Company
              Living Stone BVBA
          
  
    Company Type
              Emetteur"
12/05/2015,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
12/05/2015,"Company
              Living Stone BVBA
          
  
    Company Type
              Emetteur"
12/05/2015,"Company
              Living Stone BVBA
          
  
    Company Type
              Emetteur"
12/05/2015,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
12/05/2015,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
12/05/2015,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
05/05/2015,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
05/05/2015,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
05/05/2015,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
05/05/2015,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emetteur"
05/05/2015,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emetteur"
05/05/2015,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emetteur"
28/04/2015,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
28/04/2015,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
28/04/2015,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              EURONAV NV
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              TINC
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              Saxo Bank (Belgium)
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              Saxo Bank (Belgium)
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              Saxo Bank (Belgium)
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              EURONAV NV
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              EURONAV NV
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              TINC
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              TINC
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              Recticel NV
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              Recticel NV
          
  
    Company Type
              Emetteur"
21/04/2015,"Company
              Recticel NV
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              WH Selfinvest SA
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              Biocartis SA
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              Biocartis SA
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              Biocartis SA
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              WH Selfinvest SA
          
  
    Company Type
              Emetteur"
14/04/2015,"Company
              WH Selfinvest SA
          
  
    Company Type
              Emetteur"
07/04/2015,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
07/04/2015,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
07/04/2015,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
07/04/2015,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
07/04/2015,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
07/04/2015,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
07/04/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
07/04/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
07/04/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
31/03/2015,"Company
              Scio Productions
          
  
    Company Type
              Emetteur"
31/03/2015,"Company
              Scio Productions
          
  
    Company Type
              Emetteur"
31/03/2015,"Company
              Scio Productions
          
  
    Company Type
              Emetteur"
31/03/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
31/03/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
31/03/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
24/03/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur"
17/03/2015,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
10/03/2015,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emetteur"
10/03/2015,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emetteur"
10/03/2015,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emetteur"
10/03/2015,"Company
              UCB
          
  
    Company Type
              Emetteur"
10/03/2015,"Company
              UCB
          
  
    Company Type
              Emetteur"
10/03/2015,"Company
              UCB
          
  
    Company Type
              Emetteur"
03/03/2015,"Company
              Interactive Brokers UK
          
  
    Company Type
              Emetteur"
03/03/2015,"Company
              Interactive Brokers UK
          
  
    Company Type
              Emetteur"
03/03/2015,"Company
              Interactive Brokers UK
          
  
    Company Type
              Emetteur"
24/02/2015,"Company
              Saxo Banque (France)
          
  
    Company Type
              Emetteur"
24/02/2015,"Company
              Saxo Banque (France)
          
  
    Company Type
              Emetteur"
24/02/2015,"Company
              Saxo Banque (France)
          
  
    Company Type
              Emetteur"
24/02/2015,"Company
              Keytrade Bank
          
  
    Company Type
              Emetteur"
24/02/2015,"Company
              Keytrade Bank
          
  
    Company Type
              Emetteur"
24/02/2015,"Company
              Keytrade Bank
          
  
    Company Type
              Emetteur"
17/02/2015,"Company
              CREDAL
          
  
    Company Type
              Emetteur"
17/02/2015,"Company
              CREDAL
          
  
    Company Type
              Emetteur"
17/02/2015,"Company
              CREDAL
          
  
    Company Type
              Emetteur"
17/02/2015,"Company
              Mymicroinvest Finance
          
  
    Company Type
              Emetteur"
17/02/2015,"Company
              Mymicroinvest Finance
          
  
    Company Type
              Emetteur"
17/02/2015,"Company
              Mymicroinvest Finance
          
  
    Company Type
              Emetteur"
10/02/2015,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
10/02/2015,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
10/02/2015,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
10/02/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
10/02/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
10/02/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
10/02/2015,"Company
              Caviar
          
  
    Company Type
              Emetteur"
10/02/2015,"Company
              Caviar
          
  
    Company Type
              Emetteur"
10/02/2015,"Company
              Caviar
          
  
    Company Type
              Emetteur"
03/02/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
03/02/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
03/02/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
20/01/2015,"Company
              Wereldhave Belgium
          
  
    Company Type
              Emetteur"
20/01/2015,"Company
              Incofin
          
  
    Company Type
              Emetteur"
20/01/2015,"Company
              Incofin
          
  
    Company Type
              Emetteur"
20/01/2015,"Company
              Incofin
          
  
    Company Type
              Emetteur"
20/01/2015,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
20/01/2015,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
20/01/2015,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
20/01/2015,"Company
              Wereldhave Belgium
          
  
    Company Type
              Emetteur"
20/01/2015,"Company
              Wereldhave Belgium
          
  
    Company Type
              Emetteur"
13/01/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emetteur"
13/01/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emetteur"
13/01/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emetteur"
13/01/2015,"Company
              QUARES STUDENT HOUSING FUND COMM. VA
          
  
    Company Type
              Emetteur"
13/01/2015,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
13/01/2015,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
13/01/2015,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
13/01/2015,"Company
              QUARES STUDENT HOUSING FUND COMM. VA
          
  
    Company Type
              Emetteur"
13/01/2015,"Company
              QUARES STUDENT HOUSING FUND COMM. VA
          
  
    Company Type
              Emetteur"
30/12/2014,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
30/12/2014,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
30/12/2014,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
16/12/2014,"Company
              Ascencio
          
  
    Company Type
              Emetteur"
16/12/2014,"Company
              Ascencio
          
  
    Company Type
              Emetteur"
16/12/2014,"Company
              Ascencio
          
  
    Company Type
              Emetteur"
09/12/2014,"Company
              INTEGRALE
          
  
    Company Type
              Emetteur"
09/12/2014,"Company
              INTEGRALE
          
  
    Company Type
              Emetteur"
09/12/2014,"Company
              INTEGRALE
          
  
    Company Type
              Emetteur"
26/11/2014,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
26/11/2014,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emetteur"
26/11/2014,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emetteur"
26/11/2014,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
26/11/2014,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emetteur"
26/11/2014,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
25/11/2014,"Company
              Eandis cvba
          
  
    Company Type
              Emetteur"
25/11/2014,"Company
              Eandis cvba
          
  
    Company Type
              Emetteur"
25/11/2014,"Company
              Eandis cvba
          
  
    Company Type
              Emetteur"
25/11/2014,"Company
              Tessenderlo Group
          
  
    Company Type
              Emetteur"
25/11/2014,"Company
              Tessenderlo Group
          
  
    Company Type
              Emetteur"
25/11/2014,"Company
              Tessenderlo Group
          
  
    Company Type
              Emetteur"
18/11/2014,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
18/11/2014,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
18/11/2014,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
18/11/2014,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
