Titre;"Nom de la société";Website;"Type de fraude";Date
"The Future Trade";"The Future Trade";;"Ponzi schemes / Pyramid schemes";21/09/2022
"The Helpers (cloned firm)";;http://www.thehelpers.be/;"Fraude au crédit";23/09/2020
"Trust Online Credit bvba (cloned firm)";;https://www.trustonlinecreditbvba.com;"Fraude au crédit";25/03/2020
"UCM Limited (www.ucm-limited.com) – cloned firm";;https://www.ucm-limited.com/;Autre;06/08/2020
"Une proposition de crédit attrayante ? Attention aux faux crédits";"Alle Financien, Best Finance Group, Cassert Financement, Cosedoo, Direct Krediet, Finance Enterprise, FSEI-GROEP, Hiterkredit, Kreditaas, Leen-Dienst, ONG Aide Solution, Onlinekrediethub, Oxi Financiel, Pluskredite, Sine Kredit, Smart Krediet, Sodik Kredit, Volda Financiering";"https://alle-financien.com/, https://bestfinance-group.com/, https://cassert-financement.fr/, https://www.cosedoo.eu/, https://www.direct-krediet.com, https://finance-enterprise.com, http://www.fsei-groep.com/, https://hiterkredit.com/, https://kreditaas.com/, https://leen-dienst.com/, https://ong-aide-solutions.com/index.php, https://www.onlinekrediethub.com/, https://oxi-financiel.com/, https://pluskredite.com/, https://sinekredit.com, https://smartkrediet.com/, http://sodik-kredit.com/, https://voldafinanciering.com/";"Fraude au crédit";10/11/2023
"Universal asset management (www.universalassetmgmt.com)";"Universal asset management";https://www.universalassetmgmt.com/;"Boiler rooms";17/02/2022
"Usurpation de l’identité de certaines banques par des fraudeurs : la FSMA réitère sa mise en garde";;"http://www.app-bpi-portugal.com/, http://www.lse-client.com/, https://www.lse-asset.com/";Autre;08/04/2021
"Usurpation de l’identité de courtiers belges : gare aux arnaques !";;;Autre;27/07/2020
"Usurpation du nom et du logo de la FSMA dans le cadre d’arnaques";;;"Recovery rooms";09/03/2021
"Vous avez des difficultés financières ? Attention à qui vous consultez";"Efin Lening, International Finance BK, Lefebre Krediet Snel , Prestige Financial , Leninggroep, Rabo Help, Trustly Investment , Weber Loan , AllPark Loan , Get Loan ltd , Efinance 24H , Snelle Geld Lening , Holvoet Financiën , Socialegroups, Vim Wahel , Oplossingen voor financiële problemen, Bad Interinvestmentcompanies , Kredit Snel , Firsteuros België";"https://efin-lening.com/, https://international-finance-bk.com/, https://lefebrekrediet-snel.com/, https://prestigefinancial-beheer.com/, https://qreditszone.com/, https://rabo-help.com/, https://trustlyinvestment.com/, https://wloanltd.com/, https://allpark-loan.com, https://getloanltd.com/, https://efinance24h.com/, https://snellegeldlening.com/, https://holvoetfinancien.com/, https://socialegroups.com/, https://vimwahel.com/nl, https://oplossingvoor-fp.com/, https://badinterinvestmentcompanies.com/, https://kreditsnel.com/, https://firsteuros-belgie.be/";"Fraude au crédit";07/10/2022
"Vous avez reçu une proposition de crédit attrayante ? Méfiez-vous des escroqueries";"Air Credit Pro , BCCE Bank , Bedrijf Financial , BKR Geld Bezorging , Chronys Services , CJ-Finances , Credipea, Duty Financial Corp , Empayc Finance , EranFinance, Europe-Finance , Fast Financial Bank, Financ-Ed , Geld Sofort , Global Kreditering , GlobalService-krediet , Groupe Asux , Hoek Financien, Idealus Krediet Bank , IFCR Services , Katel Finance , Krediet Prestito , Kredinel , Legal Finance Global , Lening Classic , Lening zonder voorwaarde , Multi Diensten , Mzava Finance , Nieuwlening, Nofico Bank , Persoonlijk krediet , RachWin, Rexwin Financial , SGL Investeerder, Sofina Invest Groupe , SolisFunding , UnaKredo, Unitec Global Finance LTD , Zenicorn Corporate";"https://air-krediet.com/, https://www.bcce-bank.com, https://bedrijf-financial.com/, http://www.bkrgeldbezorging.com/, http://www.chronys-services.fr, https://www.cj-finances.com/, https://www.cj-finances.com/, https://credipea.com/, https://dutyfinancialcorp.com/, https://royal-eranfinance.com/, https://europe-finance.net/, https://www.fastfinancialbnk.com/, https://www.financedkrediet.com/, https://financien-krediet.nl/, https://www.geld-sofort.com/, https://globalkreditering.com/, https://globalservice-krediet.com/, https://www.groupe-asux.com/, https://www.hoekfinancien.com, https://idealus-krediet.com/, https://ifcrservices.com/, https://katel-finance.com, https://krediet-prestito.com/, https://www.kredinel.com/, https://www.legalfinancegloball.com, https://www.lening-classic.com, https://www.leningzondervoorwaarde.com, https://www.multi-diensten.com/, http://mzava-financial.com/, https://nieuwlening.com/, http://www.noficogroup.org/, https://leningen-be.com/, https://www.rachwin.com, http://rexwin-financial.com/, https://www.sgl-investeerder.com, https://sofina-invest-groupe.com/, https://www.solisfunding.com, https://www.unakredo.com, https://ugf-ltd.com/, http://zenicorncorporate.com/";"Fraude au crédit";24/05/2022
"Vous êtes victime d’une fraude à l’investissement ? Attention aux recovery rooms";;"http://iqbcoin.com/, http://iqbcoin.net/";"Recovery rooms";30/03/2022
"Vuelex (www.vuelex.com)";;http://www.vuelex.com/;Autre;30/12/2020
"We zijn verenigd";;https://www.wezijnverenigd.com;"Fraude au crédit";25/03/2020
"Wij zijn de oplossing";;https://www.wij-zijn-de-oplossing.com;"Fraude au crédit";25/03/2020
www.actio-prevoyance.com;;https://www.actio-prevoyance.com;Autre;20/02/2020
"www.central-spot.com (cloned firm)";"Central Spot (cloned firm)";https://www.central-spot.com;"Investissements alternatifs";24/02/2020
"www.cesco-invest.com (cloned firm)";;https://www.cesco-invest.com;Autre;20/02/2020
"www.financial-liquidity.com (cloned firm)";;https://www.financial-liquidity.com;Autre;01/04/2020
"www.ingroupe-online.com / www.market.online-ingroupe.com (cloned firm)";;"https://www.ingroupe-online.com, https://www.market.online-ingroupe.com";Autre;20/02/2020
"www.intesa-gestion.com (cloned firm)";;https://www.intesa-gestion.com;Autre;18/02/2020
"www.winbankfinance.online (cloned firm)";;https://www.winbankfinance.online;Autre;20/02/2020
