"Date certificate",Vennootschappen
25/08/2015,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
25/08/2015,"Company
              Hefboom CVBA
          
  
    Company Type
              Emittent"
25/08/2015,"Company
              Hefboom CVBA
          
  
    Company Type
              Emittent"
25/08/2015,"Company
              Hefboom CVBA
          
  
    Company Type
              Emittent"
25/08/2015,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
18/08/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
18/08/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
18/08/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
04/08/2015,"Company
              Incofin
          
  
    Company Type
              Emittent"
04/08/2015,"Company
              Incofin
          
  
    Company Type
              Emittent"
04/08/2015,"Company
              Incofin
          
  
    Company Type
              Emittent"
28/07/2015,"Company
              Marmalade Films BVBA
          
  
    Company Type
              Emittent"
28/07/2015,"Company
              Marmalade Films BVBA
          
  
    Company Type
              Emittent"
28/07/2015,"Company
              Marmalade Films BVBA
          
  
    Company Type
              Emittent"
20/07/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emittent"
20/07/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emittent"
20/07/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emittent"
14/07/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
14/07/2015,"Company
              Febelco CVBA
          
  
    Company Type
              Emittent"
14/07/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
14/07/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
14/07/2015,"Company
              Febelco CVBA
          
  
    Company Type
              Emittent"
14/07/2015,"Company
              Febelco CVBA
          
  
    Company Type
              Emittent"
07/07/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emittent"
07/07/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emittent"
07/07/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emittent"
30/06/2015,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
30/06/2015,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
30/06/2015,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
30/06/2015,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
30/06/2015,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
30/06/2015,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
30/06/2015,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emittent"
30/06/2015,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emittent"
30/06/2015,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emittent"
23/06/2015,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
23/06/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
23/06/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
23/06/2015,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
23/06/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
23/06/2015,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
23/06/2015,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
23/06/2015,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
23/06/2015,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
19/06/2015,"Company
              Celyad
          
  
    Company Type
              Emittent"
19/06/2015,"Company
              Celyad
          
  
    Company Type
              Emittent"
19/06/2015,"Company
              Celyad
          
  
    Company Type
              Emittent"
16/06/2015,"Company
              Mithra Pharmaceuticals
          
  
    Company Type
              Emittent"
16/06/2015,"Company
              Mithra Pharmaceuticals
          
  
    Company Type
              Emittent"
16/06/2015,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
16/06/2015,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
16/06/2015,"Company
              Tessenderlo Chemie NV
          
  
    Company Type
              Emittent"
16/06/2015,"Company
              Tessenderlo Chemie NV
          
  
    Company Type
              Emittent"
16/06/2015,"Company
              Tessenderlo Chemie NV
          
  
    Company Type
              Emittent"
16/06/2015,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
16/06/2015,"Company
              Mithra Pharmaceuticals
          
  
    Company Type
              Emittent"
09/06/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
09/06/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
09/06/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
09/06/2015,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
09/06/2015,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
09/06/2015,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
04/06/2015,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
04/06/2015,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
04/06/2015,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
02/06/2015,"Company
              CPI NV
          
  
    Company Type
              Emittent"
02/06/2015,"Company
              Studio 100 NV
          
  
    Company Type
              Emittent"
02/06/2015,"Company
              CPI NV
          
  
    Company Type
              Emittent"
02/06/2015,"Company
              CPI NV
          
  
    Company Type
              Emittent"
02/06/2015,"Company
              Studio 100 NV
          
  
    Company Type
              Emittent"
02/06/2015,"Company
              Studio 100 NV
          
  
    Company Type
              Emittent"
26/05/2015,"Company
              CERA
          
  
    Company Type
              Emittent"
26/05/2015,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emittent"
26/05/2015,"Company
              CERA
          
  
    Company Type
              Emittent"
26/05/2015,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emittent"
26/05/2015,"Company
              CERA
          
  
    Company Type
              Emittent"
26/05/2015,"Company
              BELGIUM SATELLITE SERVICES
          
  
    Company Type
              Emittent"
26/05/2015,"Company
              BELGIUM SATELLITE SERVICES
          
  
    Company Type
              Emittent"
26/05/2015,"Company
              BELGIUM SATELLITE SERVICES
          
  
    Company Type
              Emittent"
26/05/2015,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emittent"
19/05/2015,"Company
              Vandemoortele N.V.
          
  
    Company Type
              Emittent"
19/05/2015,"Company
              Vandemoortele N.V.
          
  
    Company Type
              Emittent"
19/05/2015,"Company
              Vandemoortele N.V.
          
  
    Company Type
              Emittent"
18/05/2015,"Company
              Galapagos N.V.
          
  
    Company Type
              Emittent"
18/05/2015,"Company
              Galapagos N.V.
          
  
    Company Type
              Emittent"
18/05/2015,"Company
              Galapagos N.V.
          
  
    Company Type
              Emittent"
12/05/2015,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
12/05/2015,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
12/05/2015,"Company
              Living Stone BVBA
          
  
    Company Type
              Emittent"
12/05/2015,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
12/05/2015,"Company
              Living Stone BVBA
          
  
    Company Type
              Emittent"
12/05/2015,"Company
              Living Stone BVBA
          
  
    Company Type
              Emittent"
12/05/2015,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
12/05/2015,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
12/05/2015,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
05/05/2015,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
05/05/2015,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
05/05/2015,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
05/05/2015,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emittent"
05/05/2015,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emittent"
05/05/2015,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emittent"
28/04/2015,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
28/04/2015,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
28/04/2015,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              EURONAV NV
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              TINC
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              Saxo Bank (Belgium)
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              Saxo Bank (Belgium)
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              Saxo Bank (Belgium)
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              EURONAV NV
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              EURONAV NV
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              TINC
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              TINC
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              Recticel NV
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              Recticel NV
          
  
    Company Type
              Emittent"
21/04/2015,"Company
              Recticel NV
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              WH Selfinvest NV
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              Biocartis SA
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              Biocartis SA
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              Biocartis SA
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              WH Selfinvest NV
          
  
    Company Type
              Emittent"
14/04/2015,"Company
              WH Selfinvest NV
          
  
    Company Type
              Emittent"
07/04/2015,"Company
              CPI NV
          
  
    Company Type
              Emittent"
07/04/2015,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emittent"
07/04/2015,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emittent"
07/04/2015,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emittent"
07/04/2015,"Company
              CPI NV
          
  
    Company Type
              Emittent"
07/04/2015,"Company
              CPI NV
          
  
    Company Type
              Emittent"
07/04/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
07/04/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
07/04/2015,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
31/03/2015,"Company
              Scio Productions
          
  
    Company Type
              Emittent"
31/03/2015,"Company
              Scio Productions
          
  
    Company Type
              Emittent"
31/03/2015,"Company
              Scio Productions
          
  
    Company Type
              Emittent"
31/03/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
31/03/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
31/03/2015,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
24/03/2015,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              TiGenix NV
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              BB
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              TiGenix NV
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent"
17/03/2015,"Company
              TiGenix NV
          
  
    Company Type
              Emittent"
10/03/2015,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emittent"
10/03/2015,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emittent"
10/03/2015,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emittent"
10/03/2015,"Company
              UCB
          
  
    Company Type
              Emittent"
10/03/2015,"Company
              UCB
          
  
    Company Type
              Emittent"
10/03/2015,"Company
              UCB
          
  
    Company Type
              Emittent"
03/03/2015,"Company
              Interactive Brokers UK
          
  
    Company Type
              Emittent"
03/03/2015,"Company
              Interactive Brokers UK
          
  
    Company Type
              Emittent"
03/03/2015,"Company
              Interactive Brokers UK
          
  
    Company Type
              Emittent"
24/02/2015,"Company
              Saxo Banque (France)
          
  
    Company Type
              Emittent"
24/02/2015,"Company
              Saxo Banque (France)
          
  
    Company Type
              Emittent"
24/02/2015,"Company
              Saxo Banque (France)
          
  
    Company Type
              Emittent"
24/02/2015,"Company
              Keytrade Bank
          
  
    Company Type
              Emittent"
24/02/2015,"Company
              Keytrade Bank
          
  
    Company Type
              Emittent"
24/02/2015,"Company
              Keytrade Bank
          
  
    Company Type
              Emittent"
17/02/2015,"Company
              CREDAL
          
  
    Company Type
              Emittent"
17/02/2015,"Company
              CREDAL
          
  
    Company Type
              Emittent"
17/02/2015,"Company
              CREDAL
          
  
    Company Type
              Emittent"
17/02/2015,"Company
              Mymicroinvest Finance
          
  
    Company Type
              Emittent"
17/02/2015,"Company
              Mymicroinvest Finance
          
  
    Company Type
              Emittent"
17/02/2015,"Company
              Mymicroinvest Finance
          
  
    Company Type
              Emittent"
10/02/2015,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
10/02/2015,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
10/02/2015,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
10/02/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
10/02/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
10/02/2015,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
10/02/2015,"Company
              Caviar
          
  
    Company Type
              Emittent"
10/02/2015,"Company
              Caviar
          
  
    Company Type
              Emittent"
10/02/2015,"Company
              Caviar
          
  
    Company Type
              Emittent"
03/02/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
03/02/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
03/02/2015,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
20/01/2015,"Company
              Wereldhave Belgium
          
  
    Company Type
              Emittent"
20/01/2015,"Company
              Incofin
          
  
    Company Type
              Emittent"
20/01/2015,"Company
              Incofin
          
  
    Company Type
              Emittent"
20/01/2015,"Company
              Incofin
          
  
    Company Type
              Emittent"
20/01/2015,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
20/01/2015,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
20/01/2015,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
20/01/2015,"Company
              Wereldhave Belgium
          
  
    Company Type
              Emittent"
20/01/2015,"Company
              Wereldhave Belgium
          
  
    Company Type
              Emittent"
13/01/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emittent"
13/01/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emittent"
13/01/2015,"Company
              uRaise6.1
          
  
    Company Type
              Emittent"
13/01/2015,"Company
              QUARES STUDENT HOUSING FUND COMM. VA
          
  
    Company Type
              Emittent"
13/01/2015,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
13/01/2015,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
13/01/2015,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
13/01/2015,"Company
              QUARES STUDENT HOUSING FUND COMM. VA
          
  
    Company Type
              Emittent"
13/01/2015,"Company
              QUARES STUDENT HOUSING FUND COMM. VA
          
  
    Company Type
              Emittent"
30/12/2014,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emittent"
30/12/2014,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emittent"
30/12/2014,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emittent"
16/12/2014,"Company
              Ascencio
          
  
    Company Type
              Emittent"
16/12/2014,"Company
              Ascencio
          
  
    Company Type
              Emittent"
16/12/2014,"Company
              Ascencio
          
  
    Company Type
              Emittent"
09/12/2014,"Company
              INTEGRALE
          
  
    Company Type
              Emittent"
09/12/2014,"Company
              INTEGRALE
          
  
    Company Type
              Emittent"
09/12/2014,"Company
              INTEGRALE
          
  
    Company Type
              Emittent"
26/11/2014,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
26/11/2014,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emittent"
26/11/2014,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emittent"
26/11/2014,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
26/11/2014,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emittent"
26/11/2014,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
25/11/2014,"Company
              Eandis cvba
          
  
    Company Type
              Emittent"
25/11/2014,"Company
              Eandis cvba
          
  
    Company Type
              Emittent"
25/11/2014,"Company
              Eandis cvba
          
  
    Company Type
              Emittent"
25/11/2014,"Company
              Tessenderlo Group
          
  
    Company Type
              Emittent"
25/11/2014,"Company
              Tessenderlo Group
          
  
    Company Type
              Emittent"
25/11/2014,"Company
              Tessenderlo Group
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              Deceuninck NV
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              Deceuninck NV
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              Deceuninck NV
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              FLUXYS SA
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              FLUXYS SA
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              FLUXYS SA
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
18/11/2014,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
12/11/2014,"Company
              CRONOS
          
  
    Company Type
              Emittent"
12/11/2014,"Company
              CRONOS
          
  
    Company Type
              Emittent"
12/11/2014,"Company
              CRONOS
          
  
    Company Type
              Emittent"
04/11/2014,"Company
              Alterfin cvba
          
  
    Company Type
              Emittent"
04/11/2014,"Company
              Alterfin cvba
          
  
    Company Type
              Emittent"
04/11/2014,"Company
              Alterfin cvba
          
  
    Company Type
              Emittent"
16/10/2014,"Company
              INFRAX
          
  
    Company Type
              Emittent"
16/10/2014,"Company
              INFRAX
          
  
    Company Type
              Emittent"
16/10/2014,"Company
              INFRAX
          
  
    Company Type
              Emittent"
15/10/2014,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
15/10/2014,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
15/10/2014,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
01/10/2014,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent"
01/10/2014,"Company
              CERA
          
  
    Company Type
              Emittent"
01/10/2014,"Company
              CERA
          
  
    Company Type
              Emittent"
01/10/2014,"Company
              CERA
          
  
    Company Type
              Emittent"
01/10/2014,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent"
01/10/2014,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent"
22/09/2014,"Company
              BB
          
  
    Company Type
              Emittent"
22/09/2014,"Company
              BB
          
  
    Company Type
              Emittent"
22/09/2014,"Company
              BB
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emittent"
09/09/2014,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emittent"
08/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Emittent"
08/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Emittent"
08/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Emittent"
15/07/2014,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
15/07/2014,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
15/07/2014,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
15/07/2014,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
15/07/2014,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
15/07/2014,"Company
              Incofin
          
  
    Company Type
              Emittent"
15/07/2014,"Company
              Incofin
          
  
    Company Type
              Emittent"
15/07/2014,"Company
              Incofin
          
  
    Company Type
              Emittent"
15/07/2014,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
01/07/2014,"Company
              EURONAV NV
          
  
    Company Type
              Emittent"
01/07/2014,"Company
              EURONAV NV
          
  
    Company Type
              Emittent"
01/07/2014,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
01/07/2014,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
01/07/2014,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
01/07/2014,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
01/07/2014,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
01/07/2014,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
01/07/2014,"Company
              EURONAV NV
          
  
    Company Type
              Emittent"
27/06/2014,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
27/06/2014,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
27/06/2014,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
27/06/2014,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
27/06/2014,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
27/06/2014,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Zenitel
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Zenitel
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Zenitel
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Ontex Group nv
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Ontex Group nv
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Tivano SA
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Ontex Group nv
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Tivano SA
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              Tivano SA
          
  
    Company Type
              Emittent"
10/06/2014,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
26/05/2014,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
26/05/2014,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
26/05/2014,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
26/05/2014,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
26/05/2014,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
