"Date certificate",Vennootschappen
19/01/2016,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ODDO & CIE
          
  
    Company Type
              Bieder"
19/01/2016,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ODDO & CIE
          
  
    Company Type
              Bieder"
18/12/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
18/12/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
18/12/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
02/12/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ODDO & CIE
          
  
    Company Type
              Bieder"
02/12/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ODDO & CIE
          
  
    Company Type
              Bieder"
02/12/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ODDO & CIE
          
  
    Company Type
              Bieder"
27/11/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ODDO & CIE
          
  
    Company Type
              Bieder"
27/11/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ODDO & CIE
          
  
    Company Type
              Bieder"
27/11/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ODDO & CIE
          
  
    Company Type
              Bieder"
26/11/2015,"Company
              PERENNITAS SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PAIRI DAIZA
          
  
    Company Type
              Doelvenootschap OBA"
26/11/2015,"Company
              PERENNITAS SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PAIRI DAIZA
          
  
    Company Type
              Doelvenootschap OBA"
26/11/2015,"Company
              PERENNITAS SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PAIRI DAIZA
          
  
    Company Type
              Doelvenootschap OBA"
25/11/2015,"Company
              PERENNITAS SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PAIRI DAIZA
          
  
    Company Type
              Doelvenootschap OBA"
25/11/2015,"Company
              PERENNITAS SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PAIRI DAIZA
          
  
    Company Type
              Doelvenootschap OBA"
25/11/2015,"Company
              PERENNITAS SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PAIRI DAIZA
          
  
    Company Type
              Doelvenootschap OBA"
12/11/2015,"Company
              SPADEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FINANCES & INDUSTRIES,
          
  
    Company Type
              Bieder"
12/11/2015,"Company
              SPADEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FINANCES & INDUSTRIES,
          
  
    Company Type
              Bieder"
12/11/2015,"Company
              SPADEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FINANCES & INDUSTRIES,
          
  
    Company Type
              Bieder"
11/11/2015,"Company
              ANHEUSER-BUSCH INBEV SA/NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SABMiller plc
          
  
    Company Type
              Doelvenootschap OBA"
11/11/2015,"Company
              ANHEUSER-BUSCH INBEV SA/NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SABMiller plc
          
  
    Company Type
              Doelvenootschap OBA"
11/11/2015,"Company
              ANHEUSER-BUSCH INBEV SA/NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SABMiller plc
          
  
    Company Type
              Doelvenootschap OBA"
28/10/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
28/10/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
28/10/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
20/10/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
20/10/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
20/10/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
20/10/2015,"Company
              CMB
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              SAVERCO
          
  
    Company Type
              Bieder"
20/10/2015,"Company
              CMB
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              SAVERCO
          
  
    Company Type
              Bieder"
20/10/2015,"Company
              CMB
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              SAVERCO
          
  
    Company Type
              Bieder"
01/10/2015,"Company
              SPADEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FINANCES & INDUSTRIES,
          
  
    Company Type
              Bieder"
01/10/2015,"Company
              SPADEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FINANCES & INDUSTRIES,
          
  
    Company Type
              Bieder"
01/10/2015,"Company
              SPADEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FINANCES & INDUSTRIES,
          
  
    Company Type
              Bieder"
22/09/2015,"Company
              Antigoon Invest
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              MCA BVBA
          
  
    Company Type
              Bieder"
22/09/2015,"Company
              Antigoon Invest
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              MCA BVBA
          
  
    Company Type
              Bieder"
22/09/2015,"Company
              Antigoon Invest
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              MCA BVBA
          
  
    Company Type
              Bieder"
14/09/2015,"Company
              SPADEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FINANCES & INDUSTRIES,
          
  
    Company Type
              Bieder"
14/09/2015,"Company
              SPADEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FINANCES & INDUSTRIES,
          
  
    Company Type
              Bieder"
14/09/2015,"Company
              SPADEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FINANCES & INDUSTRIES,
          
  
    Company Type
              Bieder"
11/09/2015,"Company
              PERENNITAS SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PAIRI DAIZA
          
  
    Company Type
              Doelvenootschap OBA"
11/09/2015,"Company
              PERENNITAS SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PAIRI DAIZA
          
  
    Company Type
              Doelvenootschap OBA"
11/09/2015,"Company
              PERENNITAS SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PAIRI DAIZA
          
  
    Company Type
              Doelvenootschap OBA"
09/09/2015,"Company
              CMB
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              SAVERCO
          
  
    Company Type
              Bieder"
09/09/2015,"Company
              CMB
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              SAVERCO
          
  
    Company Type
              Bieder"
09/09/2015,"Company
              CMB
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              SAVERCO
          
  
    Company Type
              Bieder"
04/09/2015,"Company
              CMB
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              SAVERCO
          
  
    Company Type
              Bieder"
04/09/2015,"Company
              CMB
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              SAVERCO
          
  
    Company Type
              Bieder"
04/09/2015,"Company
              CMB
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              SAVERCO
          
  
    Company Type
              Bieder"
05/08/2015,"Company
              Antigoon Invest
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              MCA BVBA
          
  
    Company Type
              Bieder"
05/08/2015,"Company
              Antigoon Invest
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              MCA BVBA
          
  
    Company Type
              Bieder"
05/08/2015,"Company
              Antigoon Invest
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              MCA BVBA
          
  
    Company Type
              Bieder"
24/07/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
24/07/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
24/07/2015,"Company
              BHF KLEINWORT BENSON
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              GROUPE FOSUN
          
  
    Company Type
              Bieder"
30/06/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
30/06/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
30/06/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
19/05/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
19/05/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
19/05/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
12/05/2015,"Company
              KINEPOLIS GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              KINEPOLIS GROUP
          
  
    Company Type
              Doelvenootschap OBA"
12/05/2015,"Company
              KINEPOLIS GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              KINEPOLIS GROUP
          
  
    Company Type
              Doelvenootschap OBA"
12/05/2015,"Company
              KINEPOLIS GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              KINEPOLIS GROUP
          
  
    Company Type
              Doelvenootschap OBA"
12/05/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
12/05/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
12/05/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
12/05/2015,"Company
              KINEPOLIS GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              KINEPOLIS GROUP
          
  
    Company Type
              Doelvenootschap OBA"
12/05/2015,"Company
              KINEPOLIS GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              KINEPOLIS GROUP
          
  
    Company Type
              Doelvenootschap OBA"
12/05/2015,"Company
              KINEPOLIS GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              KINEPOLIS GROUP
          
  
    Company Type
              Doelvenootschap OBA"
12/05/2015,"Company
              KINEPOLIS GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              KINEPOLIS GROUP
          
  
    Company Type
              Doelvenootschap OBA"
12/05/2015,"Company
              KINEPOLIS GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              KINEPOLIS GROUP
          
  
    Company Type
              Doelvenootschap OBA"
12/05/2015,"Company
              KINEPOLIS GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              KINEPOLIS GROUP
          
  
    Company Type
              Doelvenootschap OBA"
16/03/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
16/03/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
16/03/2015,"Company
              VISION IT GROUP SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ONEPOINT
          
  
    Company Type
              Bieder"
18/09/2014,"Company
              AURIGA INTERNATIONAL SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ISDIN S.A.
          
  
    Company Type
              Bieder"
18/09/2014,"Company
              AURIGA INTERNATIONAL SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ISDIN S.A.
          
  
    Company Type
              Bieder"
18/09/2014,"Company
              AURIGA INTERNATIONAL SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ISDIN S.A.
          
  
    Company Type
              Bieder"
15/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              NYRSTAR NETHERLANDS (HOLDINGS) B.V.
          
  
    Company Type
              Bieder"
15/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              NYRSTAR NETHERLANDS (HOLDINGS) B.V.
          
  
    Company Type
              Bieder"
15/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              NYRSTAR NETHERLANDS (HOLDINGS) B.V.
          
  
    Company Type
              Bieder"
15/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              NYRSTAR NETHERLANDS (HOLDINGS) B.V.
          
  
    Company Type
              Bieder"
15/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              NYRSTAR NETHERLANDS (HOLDINGS) B.V.
          
  
    Company Type
              Bieder"
15/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              NYRSTAR NETHERLANDS (HOLDINGS) B.V.
          
  
    Company Type
              Bieder"
01/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              NYRSTAR NETHERLANDS (HOLDINGS) B.V.
          
  
    Company Type
              Bieder"
01/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              NYRSTAR NETHERLANDS (HOLDINGS) B.V.
          
  
    Company Type
              Bieder"
01/09/2014,"Company
              NYRSTAR
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              NYRSTAR NETHERLANDS (HOLDINGS) B.V.
          
  
    Company Type
              Bieder"
04/08/2014,"Company
              AURIGA INTERNATIONAL SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ISDIN S.A.
          
  
    Company Type
              Bieder"
04/08/2014,"Company
              AURIGA INTERNATIONAL SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ISDIN S.A.
          
  
    Company Type
              Bieder"
04/08/2014,"Company
              AURIGA INTERNATIONAL SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ISDIN S.A.
          
  
    Company Type
              Bieder"
23/07/2014,"Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Doelvenootschap OBA"
23/07/2014,"Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Doelvenootschap OBA"
23/07/2014,"Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Doelvenootschap OBA"
07/07/2014,"Company
              AURIGA INTERNATIONAL SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ISDIN S.A.
          
  
    Company Type
              Bieder"
07/07/2014,"Company
              AURIGA INTERNATIONAL SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ISDIN S.A.
          
  
    Company Type
              Bieder"
07/07/2014,"Company
              AURIGA INTERNATIONAL SA
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              ISDIN S.A.
          
  
    Company Type
              Bieder"
17/06/2014,"Company
              INTER-BETON
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CIMESCAUT
          
  
    Company Type
              Doelvenootschap OBA"
17/06/2014,"Company
              INTER-BETON
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CIMESCAUT
          
  
    Company Type
              Doelvenootschap OBA"
17/06/2014,"Company
              INTER-BETON
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CIMESCAUT
          
  
    Company Type
              Doelvenootschap OBA"
17/06/2014,"Company
              FOYER SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              FOYER SA
          
  
    Company Type
              Doelvenootschap OBA"
17/06/2014,"Company
              FOYER SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              FOYER SA
          
  
    Company Type
              Doelvenootschap OBA"
17/06/2014,"Company
              FOYER SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              FOYER SA
          
  
    Company Type
              Doelvenootschap OBA"
26/05/2014,"Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Doelvenootschap OBA"
26/05/2014,"Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Doelvenootschap OBA"
26/05/2014,"Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              HANZEVAST CARISBROOKE SHIPPING I NV
          
  
    Company Type
              Doelvenootschap OBA"
20/05/2014,"Company
              VERMEG GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA"
20/05/2014,"Company
              VERMEG GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA"
20/05/2014,"Company
              VERMEG GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA"
20/05/2014,"Company
              FOYER SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              FOYER SA
          
  
    Company Type
              Doelvenootschap OBA"
20/05/2014,"Company
              FOYER SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              FOYER SA
          
  
    Company Type
              Doelvenootschap OBA"
20/05/2014,"Company
              FOYER SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              FOYER SA
          
  
    Company Type
              Doelvenootschap OBA"
08/05/2014,"Company
              AGFA GEVAERT NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AGFA GEVAERT NV
          
  
    Company Type
              Doelvenootschap OBA"
08/05/2014,"Company
              AGFA GEVAERT NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AGFA GEVAERT NV
          
  
    Company Type
              Doelvenootschap OBA"
08/05/2014,"Company
              AGFA GEVAERT NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AGFA GEVAERT NV
          
  
    Company Type
              Doelvenootschap OBA"
08/05/2014,"Company
              AGFA GEVAERT NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AGFA GEVAERT NV
          
  
    Company Type
              Doelvenootschap OBA"
08/05/2014,"Company
              AGFA GEVAERT NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AGFA GEVAERT NV
          
  
    Company Type
              Doelvenootschap OBA"
08/05/2014,"Company
              AGFA GEVAERT NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AGFA GEVAERT NV
          
  
    Company Type
              Doelvenootschap OBA"
28/04/2014,"Company
              INTER-BETON
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CIMESCAUT
          
  
    Company Type
              Doelvenootschap OBA"
28/04/2014,"Company
              INTER-BETON
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CIMESCAUT
          
  
    Company Type
              Doelvenootschap OBA"
28/04/2014,"Company
              INTER-BETON
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CIMESCAUT
          
  
    Company Type
              Doelvenootschap OBA"
11/04/2014,"Company
              FOYER SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              FOYER SA
          
  
    Company Type
              Doelvenootschap OBA"
11/04/2014,"Company
              FOYER SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              FOYER SA
          
  
    Company Type
              Doelvenootschap OBA"
11/04/2014,"Company
              FOYER SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              FOYER SA
          
  
    Company Type
              Doelvenootschap OBA"
08/04/2014,"Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              WABCO
          
  
    Company Type
              Bieder"
08/04/2014,"Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              WABCO
          
  
    Company Type
              Bieder"
08/04/2014,"Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              WABCO
          
  
    Company Type
              Bieder"
01/04/2014,"Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              VERMEG GROUP
          
  
    Company Type
              Bieder"
01/04/2014,"Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              VERMEG GROUP
          
  
    Company Type
              Bieder"
01/04/2014,"Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              VERMEG GROUP
          
  
    Company Type
              Bieder"
17/03/2014,"Company
              Punch International
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ACCENTIS
          
  
    Company Type
              Doelvenootschap OBA"
17/03/2014,"Company
              Punch International
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ACCENTIS
          
  
    Company Type
              Doelvenootschap OBA"
17/03/2014,"Company
              Punch International
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ACCENTIS
          
  
    Company Type
              Doelvenootschap OBA"
03/03/2014,"Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              WABCO
          
  
    Company Type
              Bieder"
03/03/2014,"Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              WABCO
          
  
    Company Type
              Bieder"
03/03/2014,"Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              WABCO
          
  
    Company Type
              Bieder"
28/02/2014,"Company
              Ackermans & van Haaren
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CFE
          
  
    Company Type
              Doelvenootschap OBA"
28/02/2014,"Company
              Ackermans & van Haaren
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CFE
          
  
    Company Type
              Doelvenootschap OBA"
28/02/2014,"Company
              Ackermans & van Haaren
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CFE
          
  
    Company Type
              Doelvenootschap OBA"
13/02/2014,"Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              WABCO
          
  
    Company Type
              Bieder"
13/02/2014,"Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              WABCO
          
  
    Company Type
              Bieder"
13/02/2014,"Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              WABCO
          
  
    Company Type
              Bieder"
04/02/2014,"Company
              Ackermans & van Haaren
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CFE
          
  
    Company Type
              Doelvenootschap OBA"
04/02/2014,"Company
              Ackermans & van Haaren
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CFE
          
  
    Company Type
              Doelvenootschap OBA"
04/02/2014,"Company
              Ackermans & van Haaren
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CFE
          
  
    Company Type
              Doelvenootschap OBA"
31/01/2014,"Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              VERMEG GROUP
          
  
    Company Type
              Bieder"
31/01/2014,"Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              VERMEG GROUP
          
  
    Company Type
              Bieder"
31/01/2014,"Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              VERMEG GROUP
          
  
    Company Type
              Bieder"
21/01/2014,"Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              VERMEG GROUP
          
  
    Company Type
              Bieder"
21/01/2014,"Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              VERMEG GROUP
          
  
    Company Type
              Bieder"
21/01/2014,"Company
              BSB INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              VERMEG GROUP
          
  
    Company Type
              Bieder"
17/01/2014,"Company
              Ackermans & van Haaren
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CFE
          
  
    Company Type
              Doelvenootschap OBA"
